,"Table 5.2.1: Health Care Visits With Diagnosis of Osteoporotic Fracture for Persons Age 50 and Over, United States 2008-2011",,,,,,,,,,,,,,,,
,Femur (thigh) fracture [8), 171.1 , 115.5 ,, NA , NA ,,,,,67.5%,#VALUE!,#VALUE!,,61.6%,,
,Wrist fracture [9], 713.5 , 658.6 ,, NA , NA ,,,,,92.3%,#VALUE!,#VALUE!,,74.4%,,
,Humerus (arm) fracture [10], 514.6 , 480.6 ,, 6.3 , 6.3 ,,,,,93.4%,1.2%,1.3%,,61.6%,,
,Total all OP fracture visits," 2,328.0 "," 2,046.6 ",, 24.4 , 24.4 ,,,,,87.9%,1.0%,1.2%,,53.7%,,
,"Total All Health Care Sites [4, 11, 12, 13]",,,,,,," 6,975.1 ",,,% prim,% w/op,,,,,
,Hip fracture [5]," 1,123.8 ", 999.5 ,, 121.8 , 115.5 ,,,,,88.9%,10.8%,11.6%,,,,
,Spine fracture [6], 948.2 , 574.4 ,, 160.2 , 93.9 ,,,,,60.6%,16.9%,16.3%,,,,
,Pelvic fracture [7], 323.3 , 261.1 ,, 34.4 , 24.6 ,,,,,80.8%,10.6%,9.4%,,,,
,Femur (thigh) fracture [8), 277.7 , 204.3 ,, 20.1 , 17.6 ,,,,,73.6%,7.2%,8.6%,,,,
,Wrist fracture [9], 958.9 , 847.7 ,, 15.8 , 8.8 ,,,,,88.4%,1.6%,1.0%,,,,
,Humerus (arm) fracture [10], 835.2 , 724.0 ,, 31.9 , 23.9 ,,,,,86.7%,3.8%,3.3%,,,,
,Total all OP fracture visits," 4,339.0 "," 3,610.9 ",, 364.9 , 284.3 ,,,,,83.2%,8.4%,7.9%,,,,
,"[1] Excludes injuries from high impact ICD-9-CM diagnostic codes E880, 733.81, 733.82, and joint replacement ICD-9-CM procedure codes 00.71, 81.53, 78.60.",,,,,,,,,,,,,,,,
,"[2] ICD-9-CM codes 73300, 73301, 73302, 73303, 73309",,,,,,,,,,,,,,,,
,[3] Primary diagnosis is based on first listed diagnosis in potential of 25 (NIS) or 15 (NEDS) diagnoses. May under-estimate total numbers due to first diagnosis listed not always indicative of the primary diagnosis.,,,,,,,,,,,,,,,,
,"[4] Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2011. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp  ",,,,,,,,,,,,,,,,
,"[5] ICD-9-CM codes 820.0, 820.2, 73314",,,,,,,,,,,,,,,,
,"[6] ICD-9-CM codes 805.0, 805.2, 805.4, 805.8, 806.0, 806.2, 806.4, 806.8, 733.13",,,,,,,,,,,,,,,,
,"[7] ICD-9-CM codes 808.0, 808.2, 808.4, 808.8",,,,,,,,,,,,,,,,
,"[8] ICD-9-CM codes 821.0, 821.2, 733.15",,,,,,,,,,,,,,,,
,"[9] ICD-9-CM codes 813.4, 733.12",,,,,,,,,,,,,,,,
,"[10] ICD-9-CM codes 812.0, 812.2, 812.4, 733.1",,,,,,,,,,,,,,,,
,"[11] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2010. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp",,,,,,,,,,,,,,,,
,"[12] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2010.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  April 23, 2013.",,,,,,,,,,,,,,,,
,"[13] Source: National Ambulatory Medical Care Survey (NAMCS), 2010.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  April 23, 2013.",,,,,,,,,,,,,,,,
