,Physician Office Visits [5] ,,,,,,,,,,,,,,,,,% All Sites,100.0%,17.3%,26.5%,29.5%,26.6%,,
,,Back Disorders," 38,207.8 ",84%,, 588.2 ," 9,064.2 "," 17,679.7 "," 10,875.7 ",55.2,,2%,24%,46%,28%,,,,,,,,,,
,,Disc Disorders," 8,206.5 ",18%,, 6.5 ," 1,859.6 "," 4,190.6 "," 2,149.8 ",55.4,,0%,23%,51%,26%,,,,,,,,,,
,,Back Injury," 4,493.9 ",10%,, 276.3 ," 1,597.5 "," 2,092.6 ", 527.5 ,47.5,,6%,36%,47%,12%,,,Rate per 100 population, <18 , 18-44 , 45-64 , 65 & Over ,All,,
,All Lumbar/Low Back Pain (6),," 45,757.3 ",111%,, 852.4 ," 11,250.0 "," 21,331.1 "," 12,323.7 ",54.5,,2%,25%,47%,27%,,,Back Disorders, 1.2 , 12.0 , 27.0 , 31.3 , 16.1 ,,
,,Rate Per 100 Patient Visits, 5.0 ,,, 0.6 , 5.0 , 7.6 , 4.6 ,,,,,,,,,Disc Disorders, 0.03 , 2.0 , 6.0 , 6.1 , 3.1 ,,
,,Diagnoses Per 100 U.S. Population [7], 14.5 ,,, 1.2 , 9.8 , 25.7 , 27.6 ,,,,,,,,,Back Injury, 0.6 , 2.6 , 3.3 , 2.2 , 2.3 ,,
,,,,,,,,,,,,,,,,,,All Lumbar/Low Back Pain (6), 1.7 , 15.1 , 32.7 , 36.1 , 19.6 ,,
,"Total Health Care Visits for Lumbar/Low Back Pain, 2013 ",,,,,,,,,,,,,,,,,,,,,,,,
,,Back Disorders," 50,851.4 ",82%,, 876.0 ," 13,738.7 "," 22,444.8 "," 13,974.5 ",,,2%,27%,44%,27%,,,,,,,,,,
,,Disc Disorders," 9,954.7 ",16%,, 19.1 ," 2,265.7 "," 4,963.2 "," 2,706.6 ",,,0%,23%,50%,27%,,,,,,,,,,
,,Back Injury," 7,165.7 ",12%,, 409.9 ," 3,003.6 "," 2,762.0 ", 988.1 ,,,6%,42%,39%,14%,,,,,,,,,,
,All Lumbar/Low Back Pain (6),," 61,870.9 ",110%,," 1,272.3 "," 17,324.3 "," 27,142.1 "," 16,131.7 ",,,2%,28%,44%,26%,,,,,,,,,,
,,Rate Per 100 Patient Visits, 5.1 ,,, 0.6 , 5.4 , 7.5 , 5.0 ,,,,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 19.6 ,,, 1.7 , 15.1 , 32.7 , 36.1 ,,,,,,,,,,,,,,,,
,* Estimate does not meet standards for reliability,,,,,,,,,,,,,,,,,,,,,,,,
,"[1] Back disorders include inflammatory spine conditions, spondylosis, spinal stenosis, lumbago, sciatica, backache, and disorders of the sacrum (ICD-9-CM codes 720, 721, and 724). Disc disorders include herniation, disc degeneration, and post laminectomy syndromes (ICD-9-CM code 722). Back injuries include fractures, dislocation, and sprains (ICD-9-CM codes 805, 806, 839, 846, and 847). This division, while useful in analyzing the databases, may not always accurately reflect the primary diagnosis. Further, there is some overlap.",,,,,,,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,,,,,,,,
,"[3] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ",,,,,,,,,,,,,,,,,,,,,,,,
,"[4] Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016.",,,,,,,,,,,,,,,,,,,,,,,,
,"[5] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016.",,,,,,,,,,,,,,,,,,,,,,,,
,"[6] Total visits may be lower than sum of diagnoses due to multiple diagnoses per patient. Visits also do not include those made to other types of medical care providers, such as chiropractic or physical therapy.",,,,,,,,,,,,,,,,,,,,,,,,
,"[7] Adjusted to 2013 U.S. Census Population Estimates. There is the potential for multiple diagnoses per person which is not accounted for. Source: United States Census Bureau, Population Division. Annual Estimates of the Resident Population: April 1,2010 to July 1, 2015. American Fact Finder. http://factfinder.census.gov/faces/tableservices/jsf/pages/productview.xhtml?src=bkm Accessed July 24, 2016. ",,,,,,,,,,,,,,,,,,,,,,,,
