,,Playground Equipment [8],2.0%,85.3%,4.7%,1.6%,3.0%,1.3%,0.4%,1.7%,, 146.9 ,,," 2,909 "," 125,301 "," 6,831 "," 2,290 "," 4,386 "," 1,952 ", 655 ," 2,559 "," 146,883 "
,,Skating [9],*,29.1%,31.7%,16.0%,16.4%,6.1%,0.7%,0.0%,, 145.6 ,,,," 42,322 "," 46,192 "," 23,246 "," 23,923 "," 8,905 "," 1,038 ", 18 ," 145,644 "
,,Snow Sports [10],*,20.9%,26.1%,14.8%,22.1%,13.4%,0.0%,2.6%,, 45.1 ,,,," 9,431 "," 11,779 "," 6,697 "," 9,970 "," 6,064 ",," 1,180 "," 45,121 "
,,Track and Field [11],*,17.6%,64.9%,3.6%,9.1%,3.8%,*,0.9%,, 17.8 ,,,," 3,134 "," 11,557 ", 648 ," 1,623 ", 682 ,, 155 ," 17,799 "
,,Water Sports [12],*,24.7%,16.4%,10.4%,26.0%,15.2%,6.9%,0.6%,, 71.5 ,,,," 17,650 "," 11,731 "," 7,422 "," 18,568 "," 10,840 "," 4,924 ", 395 ," 71,530 "
,,Other Activities [13],0.3%,43.2%,20.1%,6.1%,13.5%,10.3%,6.0%,0.6%,, 230.7 ,,, 606 ," 99,735 "," 46,439 "," 14,030 "," 31,119 "," 23,703 "," 13,748 "," 1,298 "," 230,678 "
,Total Individual Sports,,0.3%,31.7%,20.3%,10.1%,20.3%,12.1%,4.7%,0.5%,," 1,571.2 ",,," 4,530 "," 498,310 "," 318,621 "," 158,888 "," 319,015 "," 190,713 "," 73,452 "," 7,703 "," 1,571,232 "
,,,,,,,,,,,, -   ,,,,,,,,,,,
,Total Team and Individual Sports,,0.2%,28.6%,30.6%,10.8%,17.9%,8.6%,3.0%,0.4%,," 2,549.8 ",,," 4,530 "," 729,606 "," 779,334 "," 276,474 "," 456,131 "," 218,470 "," 76,126 "," 9,177 "," 2,549,848 "
,* Does not meet standards for reliability.,,,,,,,,,,,,,,,,,,,,,,
,[1] Includes both organized and informal team sports.,,,,,,,,,,,,,,,,,,,,,,
,"[2] Includes snowmobiles, ATVs, dune buggies, mopeds, and other power-assisted bikes, carts, scooters, and boats.",,,,,,,,,,,,,,,,,,,,,,
,"[3] Includes table tennis, tetherball, handball, badminton, squash, tennis, and other sports played with a small ball.",,,,,,,,,,,,,,,,,,,,,,
,"[4] Includes bicycles, tricycles, scooters, and unpowered wheel riding toys.",,,,,,,,,,,,,,,,,,,,,,
,"[5] Includes boxing, wrestling, and martial arts.",,,,,,,,,,,,,,,,,,,,,,
,[6] Includes exercise with and without equipment and weightlifting.,,,,,,,,,,,,,,,,,,,,,,
,"[7] Includes organized and informal gymnastics, cheerleading, and dancing.",,,,,,,,,,,,,,,,,,,,,,
,"[8] Includes slides, see-saws, monkey bars and climbing apparatus, swings, pogo sticks, and other playground equipment.",,,,,,,,,,,,,,,,,,,,,,
,"[9] Includes roller and ice skating, in-line skates, and skateboards.",,,,,,,,,,,,,,,,,,,,,,
,"[10] Includes sleds, toboggans, snow disks, snow tubing, snow skiing, and snowboarding.",,,,,,,,,,,,,,,,,,,,,,
,[11] Includes all track and field activities.,,,,,,,,,,,,,,,,,,,,,,
,"[12] Includes wading and swimming pools, diving, water slides, tubing, water skiing, surfing, water polo, and all activities performed in the act of swimming or on flotation devices. ",,,,,,,,,,,,,,,,,,,,,,
,"[13] Includes all other athletic or play activities, including amusement attractions, archery, bowling, fencing, fishing, air guns, golfing, horseback riding, horseshoes, skeet shooting, trampolines, and tree or play houses.",,,,,,,,,,,,,,,,,,,,,,
,"Source: United States Consumer Product Safety Commission. National Electronic Injury Surveillance System, 2014, 2015, 2016. https://www.cpsc.gov/Research--Statistics   Accessed November 15,2017.",,,,,,,,,,,,,,,,,,,,,,
