,,Congenital anomalies,, 843.6 ,, * , * ,, * , * ,,,,39.3%,60.7%,0.0%,100.0%,,,
,,Spinal fractures,, 653.8 ,, * , * ,, * , * ,,,," 49,435.3 "," 76,286.2 ", -   ," 125,721.4 ",,,
,,Spinal infection,," 1,438.0 ",, * , * ,, * , * ,,,,,,,,,,
,,Spondylopathies ,," 9,933.9 ",, * , * ,, * , * ,,,,,,,,,,
,,Complications of surgery,," 1,634.0 ",, * , * ,, * , * ,,,,,,,,,,
,All Conditions Contributing to Spinal Deformity,,," 14,272.5 ",, * , * ,, * , * ,,,,,,,,,,
,,,Rate Per 100 Patient Visits, 1.55 ,, * , * ,,,,,,,,,,,,,
,,,Diagnoses Per 100 U.S. Population [6], 4.51 ,, * , * ,,,,,,,,,,,,,
,,,,,,,,,,,,,,SEX BASE,,,,,,
,Total Health Care Visits for Spinal Deformity Disorders,,, Total Number of  Health Care Visits All Sources ,,,,,,,,,, Male , Female ,Missing,TOTAL,,,
,,Congenital anomalies,," 1,694.5 ",, 33.5 , 2.2 ,,2.0%,0.1%,,,," 388,736,741 "," 533,859,704 ", -   ," 922,596,445 ",,,
,,Spinal fractures,," 1,387.3 ",, 6.6 , 12.7 ,,0.5%,0.9%,,,,42.1%,57.9%,0.0%,100.0%,,,
,,Spinal infection,," 1,736.9 ",, 2.5 , 4.2 ,,0.1%,0.2%,,,," 388,736.7 "," 533,859.7 ", -   ," 922,596.4 ",,,
,,Spondylopathies ,," 12,989.6 ",, 11.7 , 19.9 ,,0.1%,0.2%,,,,,,,,,,
,,Complications of surgery,," 2,982.4 ",, 9.7 , 14.5 ,,0.3%,0.5%,,,,,,,,,,
,All Conditions Contributing to Spinal Deformity,,," 20,456.5 ",, 60.5 , 49.7 ,,0.3%,0.2%,,,,,,,,,,
,,,Rate Per 100 Patient Visits, 1.68 ,, 0.00 , 0.00 ,,,,,,,,,,,,,
,,,Diagnoses Per 100 U.S. Population [6], 6.47 ,, 0.02 , 0.02 ,,,,,,,,,,,,,
,*,Estimate does not meet standards for reliability,,,,,,,,,,,,SEX BASE,Total Visits,,,,,
,"[1] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,,, Male , Female ,Missing,TOTAL,,,
,"[2] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp   ",,,,,,,,,,,,," 513,376,051 "," 705,396,658 "," 11,971 "," 1,218,784,680 ",,,
,"[3] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016. Mean weighted cases per year.",,,,,,,,,,,,,42.1%,57.9%,0.0%,100.0%,,,
,"[4] Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016. Mean weighted cases per year.",,,,,,,,,,,,," 513,376.1 "," 705,396.7 ", 12.0 ," 1,218,784.7 ",,,
,[5] Total visits may be lower than sum of diagnoses due to multiple diagnoses per patient,,,,,,,,,,,,,,,,,,,
,"[6] Source: United States: 2010 Summary Population and Housing Characteristics, 2010 Census of Population and Housing.  Issued January 2013.  United States Census Bureau, U. S. Department of Commerce.  http://www.census.gov/prod/cen2010/cph-1-1.pdf (September 16, 2013)   Adjusted to 2010 U.S. Census Population Estimates. There is the potential for multiple diagnoses per person which is not accounted for.",,,,,,,,,,,,,,,,,,,
