,Help with personal care," 1,001.5 ", 2.2 ,," 1,118.6 ", 2.1 ,," 2,094.3 ", 2.3 ,," 1,315.4 ", 2.3 ,," 5,529.8 ", 2.2 ,,,,,,,,,,
,Difficulty walking without equipment," 2,438.9 ", 5.5 ,," 3,145.0 ", 6.0 ,," 5,352.7 ", 5.8 ,," 2,985.9 ", 5.1 ,," 13,922.5 ", 5.6 ,,,,,,,,,,
,Work Limitation (below)," 4,653.8 ", 10.4 ,," 6,701.5 ", 12.8 ,," 11,070.6 ", 12.0 ,," 5,653.3 ", 9.7 ,," 28,079.1 ", 11.3 ,,,,,,,,,,
,Unable to work NOW due to health [4]," 3,039.6 ", 6.8 ,," 4,339.7 ", 8.3 ,," 7,406.2 ", 8.1 ,," 3,649.9 ", 6.3 ,," 18,435.3 ", 7.4 ,,,,,,,,,,
,Limited in kind or amount of work," 1,614.2 ", 3.6 ,," 2,361.8 ", 4.5 ,," 3,664.4 ", 4.0 ,," 2,003.4 ", 3.4 ,," 9,643.8 ", 3.9 ,,,,,,,,,,
,,Proportion of Adults With Any Limitation Whose Limitations Are Due to Self-Reported Doctor-Diagnosed Arthritis,,,,,,,,,,,,,,,,,,,,,,,
,, Northeast ,,, Midwest ,,, South ,,, West ,,,Total,,,,,,,,,,,
,Any ADL,23%,,,22%,,,24%,,,21%,,,23%,,,,,,,,,,,
,MusculoskeletalRelated ADL (below),30%,,,28%,,,29%,,,27%,,,29%,,,,,,,,,,,
,Need help with routine needs,29%,,,27%,,,28%,,,27%,,,28%,,,,,,,,,,,
,Help with personal care,28%,,,26%,,,28%,,,26%,,,27%,,,,,,,,,,,
,Difficulty walking without equipment,35%,,,32%,,,33%,,,30%,,,33%,,,,,,,,,,,
,Work Limitation (below),23%,,,21%,,,24%,,,21%,,,23%,,,,,,,,,,,
,Unable to work NOW due to health [4],23%,,,21%,,,25%,,,21%,,,23%,,,,,,,,,,,
,Limited in kind or amount of work,23%,,,21%,,,23%,,,20%,,,22%,,,,,,,,,,,
,"[1] Responded ""yes"" when asked: Have you ever been told by a doctor or other health professional that you have some form of arthritis, rheumatoid arthritis, gout, lupus, or fibromyalgia?",,,,,,,,,,,,,,,,,,,,,,,,
,"[2] Based on U.S. Census of Population estimate for July 1, 2013 for demographic group.",,,,,,,,,,,,,,,,,,,,,,,,
,[3] Adjusted to working age population aged 18 and older.,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2013, 2014, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,,,,,,,
,NHIS PERSON,,,,,,,,,,,,,,,,,,,,,,,,
,"All limitations, all persons, all conditions",,,,LA1AR,,,,,,,,,,,,,,,,,,,,
,"Bone, joint, muscle problem causes limitation",,,,LAHCC10,,,,,,,,,,,,,,,,,,,,
,Back or neck problems causes limitations,,,,LAHCA4,mentioned=1,,,,,,,,,,,,,,,,,,,
,BACK/NECK CONDITION STATUS,,,,LACHRC4,chronic=1,,,,,,,,,,,,,,,,,,,
