,,Skating [9],6.3%,23.8%,*,1.1%,32.4%,36.4%,, 145.6 ,,," 9,227 "," 34,726 ",," 1,555 "," 47,141 "," 52,995 "," 145,644 "
,,Snow Sports [10],4.3%,2.7%,*,*,81.4%,11.6%,, 45.1 ,,," 1,942 "," 1,212 ",,," 36,714 "," 5,253 "," 45,121 "
,,Track and Field [11],*,6.1%,*,42.9%,43.8%,7.2%,, 17.8 ,,,," 1,080 ",," 7,642 "," 7,796 "," 1,281 "," 17,799 "
,,Water Sports [12],20.7%,2.5%,*,0.9%,41.5%,34.4%,, 71.5 ,,," 14,811 "," 1,791 ",, 670 ," 29,652 "," 24,606 "," 71,530 "
,,Other Activities [13],23.2%,3.1%,*,15.4%,31.4%,26.9%,, 230.7 ,,," 53,495 "," 7,185 ",," 35,515 "," 72,448 "," 62,035 "," 230,678 "
,Total Individual Sports,,13.2%,18.1%,0.0%,9.6%,29.2%,30.0%,," 1,571.2 ",,," 206,875 "," 284,008 ", -   ," 150,369 "," 458,873 "," 471,107 "," 1,571,232 "
,Total Team and Individual Sports,,9.9%,11.6%,0.0%,12.2%,37.5%,28.8%,," 2,549.8 ",,," 251,285 "," 296,549 ", -   ," 311,594 "," 956,570 "," 733,850 "," 2,549,848 "
,* Does not meet standards for reliability.,,,,,,,,,,,,,,,,,,
,[1] Includes both organized and informal team sports.,,,,,,,,,,,,,,,,,,
,"[2] Includes snowmobiles, ATVs, dune buggies, mopeds, and other power-assisted bikes, carts, scooters, and boats.",,,,,,,,,,,,,,,,,,
,"[3] Includes table tennis, tetherball, handball, badminton, squash, tennis, and other sports played with a small ball.",,,,,,,,,,,,,,,,,,
,"[4] Includes bicycles, tricycles, scooters, and unpowered wheel riding toys.",,,,,,,,,,,,,,,,,,
,"[5] Includes boxing, wrestling, and martial arts.",,,,,,,,,,,,,,,,,,
,[6] Includes exercise with and without equipment and weightlifting.,,,,,,,,,,,,,,,,,,
,"[7] Includes organized and informal gymnastics, cheerleading, and dancing.",,,,,,,,,,,,,,,,,,
,"[8] Includes slides, see-saws, monkey bars and climbing apparatus, swings, pogo sticks, and other playground equipment.",,,,,,,,,,,,,,,,,,
,"[9] Includes roller and ice skating, in-line skates, and skateboards.",,,,,,,,,,,,,,,,,,
,"[10] Includes sleds, toboggans, snow disks, snow tubing, snow skiing, and snowboarding.",,,,,,,,,,,,,,,,,,
,[11] Includes all track and field activities.,,,,,,,,,,,,,,,,,,
,"[12] Includes wading and swimming pools, diving, water slides, tubing, water skiing, surfing, water polo, and all activities performed in the act of swimming or on flotation devices. ",,,,,,,,,,,,,,,,,,
,"[13] Includes all other athletic or play activities, including amusement attractions, archery, bowling, fencing, fishing, air guns, golfing, horseback riding, horseshoes, skeet shooting, trampolines, and tree or play houses.",,,,,,,,,,,,,,,,,,
,"[14] Includes amputations, contusions, crushing injuries, dislocations, fractures, and sprains and strains.",,,,,,,,,,,,,,,,,,
,"Source: United States Consumer Product Safety Commission. National Electronic Injury Surveillance System, 2014, 2015, 2016. https://www.cpsc.gov/Research--Statistics   Accessed November 15,2017.",,,,,,,,,,,,,,,,,,
