,, Total Bed Days (in millions) , 438.3 , 664.2 ,," 1,102.3 ",,,,,,,,,,,,,,,
,, Share of Total Bed Days by Group ,40%,60%,,,,,,,,,,,,,,,,,
,, Adults with Lost Work Days [5](in 000s) ," 26,309.0 "," 30,177.4 ",," 56,486.4 ",,,,,,,,,,,,,,,
,, % of Total Population  ,21.8%,23.7%,,22.8%,,,,,,,,,,,,,,,
,, % of Population with Any Medical Condition ,30.6%,30.3%,,30.4%,,,,,,,,,,,,,,,
,, Average Number Work Days Lost in Past 12 Months , 9.7 , 9.2 ,, 9.4 ,,,,,,,,,,,,,,,
,, Total Lost Work Days (in millions) , 255.7 , 277.3 ,, 533.2 ,,,,,,,,,,,,,,,
,, Share of Total Lost Work Days by Group ,48%,52%,,,,,,,,,,,,,,,,,
,Proportion Attributed to Arthritis versus Any Medical Condition,,,,,,,,,,,,,,,,,,,,
,,Adults with DDA,25.6%,32.4%,,29.3%,,,,,,,,,,,,,,,
,,Adults with Bed Days,28.9%,34.9%,,32.4%,,,,,,,,,,,,,,,
,, Total Bed Days ,48.1%,59.7%,,55.1%,,,,,,,,,,,,,,,
,,Adults with Lost Work Days,20.4%,24.1%,,22.4%,,,,,,,,,,,,,,,
,,Total Lost Work Days,30.3%,37.3%,,33.9%,,,,,,,,,,,,,,,
,"[1] Responded ""yes"" when asked: Have you ever been told by a doctor or other health professional that you have some form of arthritis, rheumatoid arthritis, gout, lupus, or fibromyalgia?",,,,,,,,,,,,,,,,,,,,
,"[2] Responded ""yes"" when asked if have a medical condition, including circulatory (coronary, heart), respiratory, musculoskeletal, hearing trouble, seeing trouble, emotional disorder, mental  health disorder, diabetes, cancer, recurring severe headaches, cognitive function issue, or sleeping issue. Respondents may indicate more than one medical condition.",,,,,,,,,,,,,,,,,,,,
,[3] Adjusted to working age population aged 18 and older.,,,,,,,,,,,,,,,,,,,,
,"[4] A bed day is defined as 1/2 or more days in bed due to injury or illness in past 12 months, excluding hospitalization.",,,,,,,,,,,,,,,,,,,,
,"[5] A missed work day is defined as absence from work due to illness or injury in the past 12 months, excluding maternity or family leave. ",,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2013, 2014, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,,,
