,Water transport, 25 , 0.2 ,, 28 , 0.4 ,, 31 , 0.4 ,, 27 , 0.3 ,, 16 , 0.2 ,, 11 , 0.2 ,, 7 , 0.2 ,, 8 , 0.2 ,, 11 , 0.3 ,, 7 , 0.2 ,
,Intentional ," 1,014 ", 9.9 ,, 964 , 12.9 ,," 1,212 ", 16.3 ,," 13,667 ", 14.7 ,, 809 , 12.4 ,, 401 , 8.0 ,, 239 , 5.2 ,, 158 , 3.9 ,, 152 , 3.0 ,, 168 , 4.4 ,
,Battle casualty , 561 , 5.5 ,, 500 , 6.7 ,, 845 , 11.4 ,, 851 , 9.2 ,, 461 , 7.1 ,, 129 , 2.6 ,, 51 , 1.1 ,, 28 , 0.7 ,, 28 , 0.7 ,, 41 , 1.1 ,
,Self-inflicted , 343 , 3.3 ,, 346 , 4.6 ,, 304 , 4.1 ,, 416 , 4.5 ,, 285 , 4.4 ,, 225 , 4.5 ,, 154 , 3.3 ,, 93 , 2.3 ,, 110 , 2.7 ,, 96 , 2.5 ,
,"Non-battle, inflicted by other (e.g., assault)", 110 , 1.1 ,, 118 , 1.6 ,, 63 , 0.8 ,, 100 , 1.1 ,, 63 , 1.0 ,, 47 , 0.9 ,, 34 , 0.7 ,, 37 , 0.9 ,, 14 , 0.3 ,, 31 , 0.8 ,
,Missing/invalid code," 3,162 ", 30.8 ,, 28 , 0.1 ,, 26 , 0.4 ,, 34 , 0.4 ,, 58 , 0.9 ,, 58 , 1.2 ,," 1,793 ", 38.9 ,," 2,061 ", 50.9 ,," 2,344 ", 58.4 ,," 2,281 ", 60.0 ,
,TOTAL," 10,282 ", 100.1 ,," 7,450 ", 99.7 ,," 7,423 ", 100.0 ,," 21,586 ", 100.0 ,," 6,499 ", 100.0 ,," 4,986 ", 100.0 ,," 4,614 ", 100.1 ,," 4,052 ", 100.0 ,," 4,015 ", 99.2 ,," 3,802 ", 100.0 ,
,, MSMR 2009; 16(4):7  ,,, MSMR 2010; 17(4):8  ,,, MSMR 2011; 18(4):14  ,,, MSMR 2012; 19(4):15  ,,, MSMR 2013; 20(4):13  ,,, MSMR 2014; 21(4):13  ,,, MSMR 2015; 22(4):16  ,,, MSMR 2016; 23(4):15  ,,, MSMR 2017; 24(4):14  ,,, MSMR 2018; 25(5):15  ,,
,[1] Hospitalizations in U.S. military medical facilities only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[2]   Causal agents were determined by codes per NATO Standardization Agreement (STANAG) 2050, the Statistical Classification of Diseases, Injuries and Causes of Death, published by the North Atlantic Treaty Organization March 2, 1989.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: Armed Forces Health Surveillance Branch. Hospitalizations, Active Component, US Armed Forces, (year). Table 4:  Injury Hospitalizations by Causal Agent, U.S. Armed Forces (year). MSMR Annual Summary Edition, 2013 thru 2018.                                ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
