,,Mean LOS (days), 4.5 , 4.7 , 4.3 ,,,95.7%,,,,,,
,,Mean hospital charges (in 000s), $45.64 , $54.24 , $40.92 ,,,106.9%,,,,,,
,,Total hospital charges (in billions), $1.7 , $0.7 , $1.0 ,,,0.1%,,1%,0%,,,
,"Soft tissue disorders (excluding back) (N in 1,000s)",, 685.4 , 357.2 , 328.1 ,,,2.3%,,,,,,
,,Mean LOS (days), 6.5 , 6.8 , 6.1 ,,,138.3%,,,,,,
,,Mean hospital charges (in 000s), $58.80 , $62.74 , $54.49 ,,,137.7%,,,,,,
,,Total hospital charges (in billions), $40.3 , $22.4 , $17.9 ,,,3.2%,,13%,11%,,,
,"Other specified rheumatic conditions (N in 1,000s)",, 312.2 , 129.3 , 182.9 ,,,1.0%,,,,,,
,,Mean LOS (days), 6.5 , 7.1 , 6.1 ,,,138.3%,,,,,,
,,Mean hospital charges (in 000s), $59.55 , $66.12 , $54.92 ,,,139.5%,,,,,,
,,Total hospital charges (in billions), $18.6 , $8.5 , $10.0 ,,,1.5%,,6%,5%,,,
,"Total Stays with Any AORC Diagnoses (N in 1,000s)",," 6,403.7 "," 2,613.7 "," 3,789.6 ",,,21.4%,,,,,,
,,Mean LOS (days), 4.9 , 5.1 , 4.8 ,,,104.3%,,,,,,
,,Mean hospital charges (in 000s), $48.55 , $52.40 , $45.90 ,,,113.7%,,,,,,
,,Total hospital charges (in billions), $310.9 , $137.0 , $173.9 ,,,24.3%,,100%,,,,
,"Total Stays with Admitting (1st) AORC Diagnoses (N in 1,000s)",, 341.3 , 168.9 , 172.3 ,,,1.1%,,,,,,
,,Mean LOS (days), 4.1 , 4.1 , 4.1 ,,,87.2%,,,,,,
,,Mean hospital charges (in 000s), $54.76 , $54.35 , $55.16 ,,,128.3%,,,,,,
,,Total hospital charges (in billions), $18.7 , $9.2 , $9.5 ,,,1.5%,,,,,,
,"All Hospitalizations (N in 1,000s)",," 29,969.5 "," 12,276.1 "," 17,689.3 ",,,100.0%,,,,,,
,,Mean LOS (days), 4.7 , 5.1 , 4.4 ,,,100.0%,,,,,,
,,Mean hospital charges (in 000s), $42.69 , $49.86 , $37.72 ,,,100.0%,,,,,,
,,Total hospital charges (in billions)," $1,279.4 ", $612.1 , $667.2 ,,,100.0%,,,,,,
,Proportion Total Hospital Charges Attributed to Stays with any AORC Diagnosis,,24.3%,22.4%,26.1%,,,,,,,,,
,Proportion Total Hospital Charges Attributed to Stays with Admitting (1st) AORC Diagnosis,,1.5%,1.5%,1.4%,,,,,,,,,
,"[1] Average charges are based on individual record discharges. The fees included may vary from patient to patient, but generally include hospital room, supplies, medications, laboratory fees, and care staff, such as nurses. They generally do not include professional fees (doctors) and non-covered charges. In a small proportion of the discharge cases, professional fees (doctors) are not removed from total charges because the data source cannot provide the information. Emergency charges incurred prior to admission to the hospital may be included in total charges. Medicare requires a bundled bill for Medicare patients admitted to the hospital through the emergency department; other payers may or may not have similar requirements. ",,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,
