,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",, 384.1 ,, 169.7 , * , * , * ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,44.2%,NA,NA,NA,,,44.2%,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.1 ,NA,NA,NA,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",, 336.6 ,, 202.3 , 61.9 , 71.7 , * ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,60.1%,18.4%,21.3%,NA,,,99.8%,,,,,,,
,,Rate per 100 persons [1], 0.1 ,, 0.1 , 0.2 , 0.2 ,NA,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",, 757.2 ,, 455.8 , 144.2 , 128.8 , * ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,60.2%,19.0%,17.0%,NA,,,96.2%,,,,,,,
,,Rate per 100 persons [1], 0.3 ,, 0.3 , 0.5 , 0.3 ,NA,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",, 166.2 ,, * , * , * , * ,,,,,,,,,,
,,Rate per 100 persons, 0.1 ,,NA,NA,NA,NA,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 6,519.5 ",," 3,775.0 "," 1,216.0 "," 1,250.3 ", 278.3 ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,57.9%,18.7%,19.2%,4.3%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.6 ,, 2.3 , 4.0 , 3.3 , 1.6 ,,,,,,,,,,
,All Outpatient Visits,," 98,070.2 ",," 57,533.0 "," 19,311.7 "," 16,844.5 "," 4,381.0 ",,,,,,,,,,
,,Distribution by race/ethnicity (%),,,58.7%,19.7%,17.2%,4.5%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 39.6 ,, 35.5 , 64.2 , 45.0 , 24.5 ,,,,,,,,,,
,* Does not meet standards of reliability,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,
,"Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016.",,,,,,,,,,,,,,,,,
