,Lymphoma (Hodgkin),12.2%,31.3%,14.0%,12.7%,11.8%,9.0%,6.6%,2.3%,," 11,414 ",0.6%,,,,,99.9%,43.5%,38.5%,17.9%,,,,
,Mesothelioma,0.0%,0.9%,1.5%,5.8%,14.9%,28.1%,33.3%,15.5%,," 4,171 ",0.2%,,,,,100.0%,0.9%,22.2%,76.9%,,,,
,Bone & Joints,26.4%,15.7%,9.5%,11.8%,13.1%,11.7%,8.0%,3.7%,," 4,126 ",0.2%," 3,260 ",,,42.1%,99.9%,42.1%,34.4%,23.4%,,,,
,Eye & Orbit,12.0%,4.0%,6.2%,13.9%,21.2%,22.2%,14.4%,6.2%,," 3,892 ",0.2%,,,,,100.1%,16.0%,41.3%,42.8%,,,,
,Kaposi's Sarcoma,0.3%,23.1%,20.6%,21.8%,10.8%,8.2%,8.6%,6.5%,," 2,212 ",0.1%,,,,,99.9%,23.4%,53.2%,23.3%,,,,
,All Sites,1.0%,2.8%,5.0%,13.5%,24.5%,26.7%,18.6%,8.0%,," 2,059,139 ",," 1,688,780 ",,,,100.1%,3.8%,43.0%,53.3%,,,,
,[1] Age-adjusted to the 2000 US Standard Population (19 age groups - Census P25-1130).,,,,,,,,,,,,,,,,,,,,,,,
,"[3] Includes cancers of esophagus, stomach, small intestine, colon and rectum, anus, liver and bile ducts, gallbladder, pancreas, retroperitoneum, peritoneum, and other digestive systems.",,,,,,,,,,,,,,,,,,,,,,,
,"[2] Includes cancers of nose, middle ear, larynx, lung and bronchus, pleura, trachea, and other respiratory organs.",,,,,,,,,,,,,,,,,,,,,,,
,"[4] Includes cancers of bladder, kidney, renal pelvis, ureter, and other urinary systems.",,,,,,,,,,,,,,,,20-34," 3,572.58 "," 57,655.89 ",6.20%,,,,
,"[5] Includes cancers of lip, tongue, salivary gland, mouth, gums, nasopharynx, tonsil, oropharynx, hypopharynx, and other oral cavity.",,,,,,,,,,,,,,,,,0.17%,,,,,,
,"[6] Source: Howlader N, Noone AM, Krapcho M, Miller D, Bishop K, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2014, National Cancer Institute. Bethesda, MD, https://seer.cancer.gov/csr/1975_2014/, based on November 2016 SEER data submission posted to the SEER web site, April 2017. Accessed May 11, 2017.",,,,,,,,,,,,,,,,,,,,,,,
,"Source: Howlader N, Noone AM, Krapcho M, Miller D, Bishop K, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2014, National Cancer Institute. Bethesda, MD, https://seer.cancer.gov/csr/1975_2014/, based on November 2016 SEER data submission posted to the SEER website, April 2017. Table 1.11: Age Distribution of Diagnosis by Site, 2010-2014, All Races, Both Sexes.  Accessed January 22, 2018.",,,,,,,,,,,,,,,,,,,,,,,
