,,"Distribution by sex, age (%)",,,31.3%,39.3%,27.2%,,,,,,,,90.9%,97.8%,,,,,,,
,,Rate per 100 persons [1], 1.5 ,, 1.0 , 1.7 , 2.2 ,,,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",," 3,084.0 ",, 798.1 ," 1,527.0 ", 686.8 ,,,0.3%,0.3%,0.4%,0.2%,,,,,,,,,,
,,"Distribution by sex, age (%)",,,25.9%,49.5%,22.3%,,,,,,,,100.0%,97.7%,,,,,,,
,,Rate per 100 persons [1], 1.2 ,, 0.7 , 1.8 , 1.5 ,,,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",," 19,364.5 ",," 5,273.0 "," 9,004.2 "," 5,087.4 ",,,2.0%,1.7%,2.6%,1.6%,,,,,,,,,,
,,"Distribution by sex, age (%)",,,27.2%,46.5%,26.3%,,,,,,,,100.0%,100.0%,,,,,,,
,,Rate per 100 persons [1], 7.8 ,, 4.6 , 10.8 , 11.4 ,,,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",," 2,162.1 ",, 57.6 , 858.2 , 801.9 ,,,0.2%,0.0%,0.2%,0.3%,,,,,,,,,,
,,"Distribution by sex, age (%)",,,2.7%,39.7%,37.1%,,,,,,,,73.5%,79.4%,,,,,,,
,,Rate per 100 persons, 0.9 ,, 0.1 , 1.0 , 1.8 ,,,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 99,256.0 ",," 21,097.4 "," 44,077.6 "," 34,081.0 ",,,10.1%,6.7%,12.6%,10.9%,,,,,,,,,,
,,"Distribution by sex, age (%)",,,21.3%,44.4%,34.3%,,,,,,,,100.0%,100.0%,,,,,,,
,,Rate per 100 persons [1], 40.1 ,, 18.4 , 53.1 , 76.2 ,,,,,,,,,,,,,,,,
,Total Ambulatory Health Care Visits,," 977,896.8 ",," 314,555.1 "," 351,195.7 "," 312,145.9 ",,,100.0%,100.0%,100.0%,100.0%,,,,,,,,,,
,,"Distribution by sex, age (%)",,,32.2%,35.9%,31.9%,,,,,,,,100.0%,100.0%,,,,,,,
,,Rate per 100 persons [1], 394.7 ,, 274.1 , 422.7 , 698.2 ,,,,,,,,,,,,,,,,
,! Does not reflect total due to missing data that does not meet standards of reliability.,,,,,,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,,,,,,
,"Sources: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ;  National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  April 23, 2013 ; National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  April 23, 2013.",,,,,,,,,,,,,,,,,,,,,,
