,45-49,2.5%,2.2%,2.4%,,1.5%,0.7%,1.3%,,0.7%,0.3%,0.6%,,1.1%,0.9%,1.1%,,1.6%,1.2%,1.6%,,13.3%,13.4%,13.3%,,,,,,
,50-55,0.7%,0.7%,0.7%,,0.3%,0.2%,0.3%,,0.1%,0.1%,0.1%,,0.1%,0.1%,0.1%,,0.4%,0.3%,0.4%,,16.3%,16.6%,16.4%,,,,,,
,Unknown,0.0%,0.0%,0.0%,,0.0%,0.0%,0.0%,,0.0%,0.0%,0.0%,,0.0%,0.0%,0.0%,,0.0%,0.0%,0.0%,,0.0%,0.0%,0.0%,,,,,,
,TOTAL,100.0%,100.0%,100.0%,,100.0%,100.0%,100.0%,,100.0%,100.0%,100.0%,,100.0%,100.0%,100.0%,,100.0%,100.0%,100.0%,,100.0%,100.0%,100.0%,,,,,,
,Rows and columns may not add to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: Civilian data from Bureau of Labor Statistics Current Population Survey, 17-55 year-olds in the civilian labor force, September 2015. Military data are provided by the Defense Manpower Data Center (DMDC).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: Office of the Under Secretary of Defense, Personnel and Readiness. Population Representation in the Military Services: Fiscal Year 2016. Appendix B: Active Component Tables. Table B-15, Active Component Enlisted Members, FY16: by Service, Gender, and Age Group with Civilian Comparison Group. Published in 2018. Accessed October 31, 2018. http://www.cna.org/research/pop-rep.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,by sex ,86%,14%,,,81%,19%,,,92%,8%,,,81%,19%,,,84%,16%,,,53%,47%,,,,,,,
,,Army,,,,Navy,,,,Marine Corps,,,,Air Force,,,,Total DoD,,,,Civilian,,,,,,,,
,17-24,"139,722","24,647","164,369",,"83,292","25,328","108,620",,"100,996","9,627","110,623",,"75,954","18,669","94,623",,"399,964","78,271","478,235",,"10,388,018","9,701,039","20,089,056",,,,,,
,25-34,"123,798","20,146","143,944",,"93,683","19,573","113,256",,"37,052","3,102","40,154",,"90,758","20,788","111,546",,"345,291","63,609","408,900",,"18,680,202","16,013,764","34,693,965",,,,,,
,35-44,"51,866","6,880","58,746",,"34,605","4,801","39,406",,"10,337",555,"10,892",,"35,205","8,332","43,537",,"132,013","20,568","152,581",,"17,638,392","15,080,048","32,718,440",,,,,,
,45-55,"10,217","1,559","11,776",,"3,960",474,"4,434",,"1,112",47,"1,159",,"2,558",497,"3,055",,"17,847","2,577","20,424",,"19,624,888","17,434,213","37,059,101",,,,,,
,17-24,42.9%,46.3%,43.4%,,38.6%,50.5%,40.9%,,67.6%,72.2%,67.9%,,37.1%,38.7%,37.4%,,44.7%,47.4%,45.1%,,15.7%,16.7%,16.1%,,,,,,
,25-34,38.0%,37.8%,38.0%,,43.5%,39.0%,42.6%,,24.8%,23.3%,24.7%,,44.4%,43.1%,44.1%,,38.6%,38.5%,38.6%,,28.2%,27.5%,27.9%,,,,,,
,35-44,15.9%,12.9%,15.5%,,16.1%,9.6%,14.8%,,6.9%,4.2%,6.7%,,17.2%,17.3%,17.2%,,14.7%,12.5%,14.4%,,26.6%,25.9%,26.3%,,,,,,
,45-55,3.1%,2.9%,3.1%,,1.8%,0.9%,1.7%,,0.7%,0.4%,0.7%,,1.3%,1.0%,1.2%,,2.0%,1.6%,1.9%,,29.6%,29.9%,29.8%,,,,,,
,17-34,80.9%,84.1%,81.4%,,82.1%,89.5%,83.5%,,92.3%,95.5%,92.6%,,81.5%,81.7%,81.6%,,83.3%,86.0%,83.7%,,43.8%,44.2%,44.0%,,,,,,
,35-55,19.1%,15.9%,18.6%,,17.9%,10.5%,16.5%,,7.7%,4.5%,7.4%,,18.5%,18.3%,18.4%,,16.7%,14.0%,16.3%,,56.2%,55.8%,56.0%,,,,,,
