,,, Proportion of Total ,,,,,, Proportion of Total ,,,,,, Proportion of Total ,,,,,,,,Total visits
,Primary Osteoporosis ,,7%,17%,27%,49%,,,,,,,,,,,,,,,,,
,,Hip fracture [5],82%,4%,5%,4%,,,,,,,,,,,,,,,,,
,,Spine fracture [6],80%,4%,6%,5%,,,,,,,,,,,,,,,,,
,,Pelvic fracture [7],82%,4%,5%,4%,,,,,,,,,,,,,,,,,
,,Femur (thigh) fracture [8],76%,8%,7%,4%,,,,,,,,,,,,,,,,,
,,Wrist fracture [9],77%,4%,10%,4%,,,,,,,,,,,,,,,,,
,,Humerus (arm) fracture [10],81%,4%,6%,4%,,,,,,,,,,,,,,,,,
,,Total all OP fracture discharges,81%,4%,5%,4%,,,,,,,,,,,,,,,,,
,"Proportion of Discharges/Visits
 for All Diagnoses",,3.2%,1.0%,2.1%,2.4%,2.8%,,,,,,2.0%,,,,,,2.2%,,,,66153
,NA  Not available,,,,,,,,,,,,,,,,,,,,,,
,"[1] Source: Wright NC, Looker AC, Saag KG, et al. ""The recent prevalence of osteoporosis and low bone mass in the United States based on bone mineral density at the femoral neck or lumbar spine."" JBMR 2014;29(11):2520-2526. DOI: 10.1002/jbmr.2269",,,,,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,,,,,,,,,,,,
,"[3] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp . NOTE: The NEDS does not include a race/ethnicity variable.",,,,,,,,,,,,,,,,,,,,,,
,[4] ICD-9-CM diagnoses codes for primary osteoporosis (733.0).,,,,,,,,,,,,,,,,,,,,,,
,"[5] ICD-9-CM codes 820.0, 820.2, 73314",,,,,,,,,,,,,,,,,,,,,,
,"[6] ICD-9-CM codes 805.0, 805.2, 805.4, 805.8, 806.0, 806.2, 806.4, 806.8, 733.13",,,,,,,,,,,,,,,,,,,,,,
,"[7] ICD-9-CM codes 808.0, 808.2, 808.4, 808.8",,,,,,,,,,,,,,,,,,,,,,
,"[8] ICD-9-CM codes 821.0, 821.2, 733.15",,,,,,,,,,,,,,,,,,,,,,
,"[9] ICD-9-CM codes 813.4, 733.12",,,,,,,,,,,,,,,,,,,,,,
,"[10] ICD-9-CM codes 812.0, 812.2, 812.4, 733.11",,,,,,,,,,,,,,,,,,,,,,
