,Radiating Leg Pain (with Low Back Pain),,,,,,,,,,,,,,,," 85,557.0 "," 78,034.7 "," 163,591.8 ",,,,
,,Male," 6,597.7 ",7.7%,," 2,804.4 ",3.3%, 15.7 ," 44,029 ",," 3,074.2 ",3.6%, 18.0 ," 55,336 ",,,,,,,,,
,,Female," 6,587.6 ",8.4%,," 3,688.8 ",4.7%, 12.1 ," 44,634 ",," 3,576.5 ",4.6%, 13.4 ," 47,925 ",,,,,,,,,
,,Total," 13,185.3 ",8.1%,," 6,493.2 ",4.0%, 13.6 ," 88,308 ",," 6,650.6 ",4.1%, 15.6 ," 103,749 ",,,,,,,,,
,All Spine Pain or Problems,,,,,,,,,,,,,,,,,,,,,,
,,Male," 25,855.7 ",30.2%,," 9,698.9 ",11.3%, 8.5 ," 82,441 ",," 11,533.9 ",13.5%, 11.2 ," 129,180 ",,,,,,,,,
,,Female," 26,351.0 ",33.8%,," 13,640.7 ",17.5%, 7.3 ," 99,577 ",," 13,595.2 ",17.4%, 9.9 ," 134,592 ",,,,,,,,,
,,Total," 52,206.7 ",31.9%,," 23,339.6 ",14.3%, 7.8 ," 182,049 ",," 25,129.1 ",15.4%, 10.5 ," 263,856 ",,,,,,,,,
,Workers with Bed or Lost Work Days Not Reporting Back or Neck Pain,,,,,,,,,,,,,,,,,,,,,,
,,Male," 59,701.3 ",69.8%,," 15,984.7 ",18.7%, 4.4 ," 70,333 ",," 21,236.4 ",24.8%, 7.0 ," 148,655 ",,,,,,,,,
,,Female," 51,683.7 ",66.2%,," 18,758.8 ",24.0%, 4.4 ," 82,539 ",," 22,814.9 ",29.2%, 6.6 ," 150,578 ",,,,,,,,,
,,Total," 111,385.1 ",68.1%,," 34,743.5 ",21.2%, 4.4 ," 152,871 ",," 44,051.2 ",26.9%, 6.8 ," 299,548 ",,,,,,,,,
,,,,,,,,,TOTAL,,Male,Female,,,,,,,,,,,
,"Population age 18 & over in Workforce during past 12 months (in 1, 000s)",,,,,,,," 163,591.8 ",," 85,557.0 "," 78,034.7 ",,,,,,,,,,,
,2013 US Population by Sex Group,,,,,,,," 247,773.7 ",," 120,614.7 "," 127,159.0 ",,,,,,,,,,,
,% Population in Workforce,,,,,,,,66%,,71%,61%,,,,,,,,,,,
,"[1] Replied ""yes"" when ask ""During the PAST THREE MONTHS, did you have �Low back pain?/ Neck pain?""",,,,,,,,,,,,,,,,,,,,,,
,"[2] A bed day is defined as 1/2 or more days in bed due to injury or illness in past 12 months, excluding hospitalization.",,,,,,,,,,,,,,,,,,,,,,
,"[3] A missed work day is defined as absence from work due to illness or injury in the past 12 months, excluding maternity or family leave. ",,,,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2012.  www.cdc.gov/nchs/nhis/nhis_2012_data_release.htm  July 2, 2013.",,,,,,,,,,,,,,,,,,,,,,
