,Proportion of Total MSK Trauma Diagnoses [4],,,,,,,,,,,,,,,,,,,,,,,,,,
,,Upper extremity,23.2%,22.7%,,0.7%,23.9%,48.7%,63.5%,46.5%,46.0%,47.1%,,23.0%,,,,,,,,,,,,,
,,Lower extremity,20.0%,14.0%,,0.1%,32.6%,38.7%,29.7%,43.1%,39.1%,37.2%,,17.6%,,,,,,,,,,,,,
,,Hip and pelvis,3.7%,4.1%,, * , * ,4.2%,5.4%,6.9%,9.4%,12.4%,,3.9%,,,,,,,,,,,,,
,,Spine and trunk,10.0%,9.4%,,0.2%,21.7%,10.9%,8.8%,11.1%,21.7%,33.2%,,9.8%,,,,,,,,,,,,,
,,Birth trauma,50.4%,56.7%,,99.0%,8.7%,0.0%,0.0%,0.0%,0.0%,0.0%,,52.9%,,,,,,,,,,,,,
,,Child abuse,2.1%,2.8%,, * ,50.0%,11.8%,0.2%,2.8%,1.8%,0.0%,,2.4%,,,109.3%,109.7%,,137.0%,114.3%,107.6%,110.4%,118.1%,129.9%,,109.4%
,* Data does not meet standards for reliability,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[1] Includes fractures, dislocation, sprains and strains, open wound, crushing injury, contusion, traumatic compartment syndrome, unspecified injuries, injuries to nerve roots, spinal plexus, birth trauma, and child abuse.",,,,,,,,,,,,,,,,,,,,,,,,,,
,[2] Primary diagnosis defined as the first Dx.,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[3] Average charges are based on individual record discharges. The fees included may vary from patient to patient, but generally include hospital room, supplies, medications, laboratory fees, and care staff, such as nurses. They generally do not include professional fees (doctors) and non-covered charges. In a small proportion of the discharge cases, professional fees (doctors) are not removed from total charges because the data source cannot provide the information. Emergency charges incurred prior to admission to the hospital may be included in total charges. ",,,,,,,,,,,,,,,,,,,,,,,,,,
,[4] Total greater than 100% due to diagnoses for more than one MSK trauma.,,,,,,,,,,,,,,,,,,,,,,,,,,
," Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. https://www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,,,,,,,,,,
