"Table 8.9: Total and Incremental Direct Costs (2014 $'s) of Musculoskeletal Diseases by Age, United States 1996-2014",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,65+,$159.10 ,$164.80 ,$161.60 ,$168.80 ,$188.20 ,$208.80 ,$234.20 ,$244.70 ,$253.00 ,$260.40 ,$270.30 ,$294.00 ,$303.30 ,$309.20 ,$308.40 ,$314.50 ,$327.00 ,,
INCREMENTAL COST,,,,,,,,,,,,,,,,,,,,
"Increment Per Person (Mean) 
in 2014 $ ",< 18,$957 ,"$1,167 ","$1,408 ","$1,665 ","$1,520 ","$1,344 ","$1,321 ","$1,528 ","$1,612 ","$1,791 ","$1,831 ","$1,900 ","$1,838 ","$1,678 ","$1,998 ","$1,832 ","$2,381 ",,
,18-44,"$1,046 ","$1,192 ","$1,243 ","$1,325 ","$1,370 ","$1,342 ","$1,247 ","$1,138 ","$1,169 ","$1,302 ","$1,418 ","$1,438 ","$1,309 ","$1,656 ","$1,915 ","$1,949 ","$1,445 ",,
,45-64,"$1,311 ","$1,510 ","$1,824 ","$2,130 ","$2,215 ","$2,783 ","$2,878 ","$2,877 ","$2,379 ","$2,767 ","$3,187 ","$3,222 ","$2,827 ","$2,669 ","$2,927 ","$2,527 ","$2,044 ",,
,65+,"$2,085 ","$1,577 ","$1,676 ","$1,592 ","$2,168 ","$2,216 ","$2,898 ","$2,426 ","$2,442 ","$2,204 ","$2,480 ","$2,524 ","$2,591 ","$2,217 ","$2,211 ","$1,157 ",$557 ,,
"Increment Aggregate 
in 2014 $ (in billions)",< 18,$8.50 ,$10.00 ,$11.60 ,$13.20 ,$11.90 ,$10.80 ,$11.00 ,$13.20 ,$14.00 ,$15.40 ,$15.20 ,$15.80 ,$15.30 ,$14.00 ,$16.50 ,$15.50 ,$19.80 ,,
,18-44,$30.20 ,$32.90 ,$32.90 ,$35.00 ,$38.00 ,$38.80 ,$36.80 ,$33.10 ,$33.40 ,$37.00 ,$40.80 ,$42.50 ,$38.80 ,$49.40 ,$57.00 ,$58.80 ,$44.40 ,,
,45-64,$28.60 ,$33.40 ,$41.20 ,$51.00 ,$57.50 ,$78.50 ,$85.80 ,$88.50 ,$75.30 ,$91.50 ,$112.70 ,$120.00 ,$109.30 ,$104.70 ,$116.20 ,$101.40 ,$83.20 ,,
,65+,$34.40 ,$26.60 ,$28.10 ,$27.60 ,$39.50 ,$42.50 ,$57.70 ,$49.60 ,$50.70 ,$46.80 ,$54.90 ,$59.30 ,$63.30 ,$55.70 ,$57.50 ,$31.20 ,$15.50 ,,
[1] In 2014 $.,,,,,,,,,,,,,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014. SAS Source: 016Table9_allcause_by_age, 017Table9_4stage_Bonferroni.sas.",,,,,,,,,,,,,,,,,,,,
