,"Table 7B.2:  Spine Conditions, by Age, United States",,,,,,,,,,,
,,Mean Bed Days,, 6.2 , 9.0 , 14.9 , 7.8 ,,,,,9%
,,Total Bed Days (in millions),, 78.6 , 86.0 , 16.4 , 182.0 ,,,,,
,,% of Total Bed Days,,43%,47%,9%,,,,,,
,Lost Work Days [7] Due to Spine Pain or Problems [5] for Persons Aged 18 and Over [6],,,,,,,,,,,
,,Persons Reporting Lost Work Days (in 000s),," 13,661.4 "," 10,543.9 ", 923.8 ," 25,129.1 ",,,T2A.13.1,,
,,% of Workforce with Lost Work Days,,14.8%,16.9%,9.9%,15.4%,,,96%,94%,
,,Mean Work Days Lost,, 8.6 , 12.5 , 16.2 , 10.5 ,,,,,
,,Total Work Days Lost (in millions),, 117.5 , 131.8 , 15.0 , 263.9 ,,,,,
,,% of Total Lost Work Days,,45%,50%,6%,,,,,,
,Hospital Discharges with Back Pain Diagnoses Where Discharge Included Surgical Procedure [8],,,,,,,,,,,
,,All Back Pain Discharges, 16.2 , 379.5 , 854.4 ," 1,113.3 "," 2,363.5 ",,,T2A.2.1,,
,,  Discharges with Spine Fusion Procedure [9], 12.0 , 76.6 , 216.0 , 149.5 , 454.0 ,,,spine-output10_fusion for demogr grps,,
,,   % Diagnoses with Spinal Fusion Procedure,74.1%,20.2%,25.3%,13.4%,19.2%,,,,,
,"[1] Back disorders include inflammatory spine conditions, spondylosis, spinal stenosis, lumbago, sciatica, backache, and disorders of the sacrum (ICD-9-CM codes 720, 721, and 724). Disc disorders include herniation, disc degeneration, and post laminectomy syndromes (ICD-9-CM code 722). Back injuries include fractures, dislocation, and sprains (ICD-9-CM codes 805, 806, 839, 846, and 847). This division, while useful in analyzing the databases, may not always accurately reflect the primary diagnosis. Further, there is some overlap.",,,,,,,,,,,
,"[2] Sources: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp; HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp; National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016; National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016.",,,,,,,,,,,
,"[3] In presenting health care resource utilization for cervical pain, three categories of cervical pain are addressed. One is labeled cervical disc disorders, and includes disc displacement, herniation, and disc degeneration (ICD-9-CM code 722). A second group is cervical injuries, and includes sprains, strains, and fractures (ICD-9-CM codes 805, 806, 839, and 847). A third group, referred to as cervical disorders, includes pain caused by other disease entities, including cervical spondylosis and stenosis (ICD-9-CM codes 721 and 723). ",,,,,,,,,,,
,"[4] A bed day is defined as 1/2 or more days in bed due to injury or illness in past 12 months, excluding hospitalization.",,,,,,,,,,,
,"[5] Replied ""yes"" when ask ""During the PAST THREE MONTHS, did you have �Low back pain?/ Neck pain?""",,,,,,,,,,,
,"[6] Source: National Health Interview Survey (NHIS)_Injury database, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,
,"[7] A missed work day is defined as absence from work due to illness or injury in the past 12 months, excluding maternity or family leave. ",,,,,,,,,,,
,"[8] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,
,[9] ICD-9-CM codes 8100 thru 8108; 8130 thru 8138.,,,,,,,,,,,
