,,Other Activities [13], 72.1 , 79.8 ,, 15.9 , 45.9 , 48.5 , 31.4 , 10.1 ,, 151.9 ,17%,,,
,Total Individual Sports,, 481.4 , 391.5 ,, 59.7 , 244.1 , 255.7 , 216.3 , 97.2 ,, 872.9 ,100%,,,
,,Proportion Individual Sports by Demographic,55%,45%,,7%,28%,29%,25%,11%,,,,,,
,,Proportion Total Sports Injuries,47%,68%,,96%,79%,51%,39%,53%,,54%,,,,
,,Proportion Total Injuries,16%,20%,,7%,22%,23%,18%,16%,,18%,,,,
,Total Team and Individual Sports Injuries,," 1,031.4 ", 577.7 ,, 62.4 , 308.2 , 504.7 , 549.2 , 184.5 ,," 1,609.0 ",,,,
,,Proportion of Sports Injuries by Demographic,64%,36%,,4%,19%,31%,34%,11%,,,,,,
,,Proportion Total Injuries,35%,29%,,7%,28%,46%,46%,30%,,33%,,,,
,Total Injuries,," 2,970.1 "," 1,962.0 ",, 889.6 ," 1,106.0 "," 1,108.8 "," 1,202.1 ", 624.9 ,," 4,932.0 ",,,,
,,Proportion of Total Injuries by Demographic,60%,40%,,18%,22%,22%,24%,13%,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,,,,,,
,[1] Includes both organized and informal team sports.,,,,,,,,,,,,,,,
,"[2] Includes snowmobiles, ATVs, dune buggies, mopeds, and other power-assisted bikes, carts, scooters, and boats.",,,,,,,,,,,,,,,
,"[3] Includes table tennis, tetherball, handball, badminton, squash, tennis, and other sports played with a small ball.",,,,,,,,,,,,,,,
,"[4] Includes bicycles, tricycles, scooters, and unpowered wheel riding toys.",,,,,,,,,,,,,,,
,"[5] Includes boxing, wrestling, and martial arts.",,,,,,,,,,,,,,,
,[6] Includes exercise with and without equipment and weightlifting.,,,,,,,,,,,,,,,
,"[7] Includes organized and informal gymnastics, cheerleading, and dancing.",,,,,,,,,,,,,,,
,"[8] Includes slides, see-saws, monkey bars and climbing apparatus, swings, pogo sticks, and other playground equipment.",,,,,,,,,,,,,,,
,"[9] Includes roller and ice skating, in-line skates, and skateboards.",,,,,,,,,,,,,,,
,"[10] Includes sleds, toboggans, snow disks, snow tubing, snow skiing, and snowboarding.",,,,,,,,,,,,,,,
,[11] Includes all track and field activities.,,,,,,,,,,,,,,,
,"[12] Includes wading and swimming pools, diving, water slides, tubing, water skiing, surfing, water polo, and all activities performed in the act of swimming or on flotation devices. ",,,,,,,,,,,,,,,
,"[13] Includes all other athletic or play activities, including amusement attractions, archery, bowling, fencing, fishing, air guns, golfing, horseback riding, horseshoes, skeet shooting, trampolines, and tree or play houses.",,,,,,,,,,,,,,,
,"Source: United States Consumer Product Safety Commission. National Electronic Injury Surveillance System, 2011, 2012, 2013. https://www.cpsc.gov/cgibin/NEISSQuery/home.aspx  Accessed November 29, 2017.",,,,,,,,,,,,,,,
,,https://www.cpsc.gov/Data ,,,,,,,,,,,,,,
