,,Idiopathic scoliosis,," 1,164.6 ",, 308.0 , 856.6 ,,26%,74%,,,91.4%,,,,,,,,
,,Acquired/secondary scoliosis,, 145.4 ,, * , * ,, * , * ,,,11.4%,,,,,,,,
,Scoliosis,,," 1,273.7 ",, 343.9 , 929.8 ,,27%,73%,,,,,SEX BASE,,,,,,
,,,,,,,,,,,,,,, Male , Female ,Missing,TOTAL,,,
,,Kyphosis,, 121.5 ,, * , * ,, * , * ,,,13.5%,," 49,435,272 "," 76,286,156 ", -   ," 125,721,428 ",,,
,,Lordosis,, * ,, * , * ,, * , * ,,,#VALUE!,,,,,,,,
,,Spondylolisthesis,, 719.8 ,, 212.3 , 507.5 ,,29%,71%,,,80.1%,,,,,,,,
,Sagittal Deformity,,, 898.9 ,, 273.3 , 625.7 ,,,,,,,,,,,,,,
,All Spinal Curvature Disorders (5),,," 2,172.6 ",, 617.2 ," 1,555.5 ",,28%,72%,,,,,,,,,,,
,,,Rate Per 100 Patient Visits, 0.2 ,, 0.2 , 0.3 ,,,,,,,,39.3%,60.7%,0.0%,100.0%,,,
,,,"Diagnoses Per 100,000 US Population [6]", 687.3 ,, 396.5 , 969.3 ,,,,,,,," 49,435.3 "," 76,286.2 ", -   ," 125,721.4 ",,,
,Total Health Care Visits for Spinal Deformity Disorders,,, Total Number of  Health Care Visits All Sources for Spinal Curvature Disorders ,,,,,,,,,,,,,,,,,
,,Idiopathic scoliosis,," 1,801.7 ",, 411.0 ," 1,326.2 ",,23%,74%,,,91.8%,,,,,,,,
,,Acquired/secondary scoliosis,, 217.5 ,, * , * ,, * , * ,,,11.1%,,,,,,,,
,Scoliosis,,," 1,963.5 ",, 528.0 ," 1,439.1 ",,27%,73%,,,,,,,,,,,
,,Kyphosis,, 196.9 ,, * , * ,, * , * ,,,15.6%,,SEX BASE,,,,,,
,,Lordosis,, 7.5 ,, * , * ,, * , * ,,,0.6%,, Male , Female ,Missing,TOTAL,,,
,,Spondylolisthesis,, 988.4 ,, 283.5 , 680.7 ,,29%,69%,,,78.1%,," 388,736,741 "," 533,859,704 ", -   ," 922,596,445 ",,,
,Sagittal Deformity,,," 1,265.3 ",, 398.6 , 866.7 ,,32%,68%,,,,,42.1%,57.9%,0.0%,100.0%,,,
,All Spinal Curvature Disorders (5),,," 3,228.7 ",, 925.5 ," 2,303.3 ",,29%,71%,,,,," 388,736.7 "," 533,859.7 ", -   ," 922,596.4 ",,,
,,,Rate Per 100 Patient Visits, 0.3 ,, 0.2 , 0.3 ,,,,,,,,,,,,,,
,,,"Diagnoses Per 100,000 US Population [6]"," 1,021.3 ",, 594.6 ," 1,435.3 ",,,,,,,,,,,,,,
,*,Estimate does not meet standards for reliability,,,,,,,,,,,,,,,,,,,
,"[1] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp   ",,,,,,,,,,,,,,,,,,,,
,"[3] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016. Mean weighted cases per year.",,,,,,,,,,,,,,,,,,,,
,"[4] Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016. Mean weighted cases per year.",,,,,,,,,,,,,,SEX BASE,Total Visits,,,,,
,[5] Total visits may be lower than sum of diagnoses due to multiple diagnoses per patient,,,,,,,,,,,,,, Male , Female ,Missing,TOTAL,,,
,"[6] Source: United States: 2010 Summary Population and Housing Characteristics, 2010 Census of Population and Housing.  Issued January 2013.  United States Census Bureau, U. S. Department of Commerce.  http://www.census.gov/prod/cen2010/cph-1-1.pdf (September 16, 2013)   Adjusted to 2010 U.S. Census Population Estimates. There is the potential for multiple diagnoses per person which is not accounted for.",,,,,,,,,,,,,," 513,376,051 "," 705,396,658 "," 11,971 "," 1,218,784,680 ",,,
,,,,,,,,,,,,,,,42.1%,57.9%,0.0%,100.0%,,,
,,,,,,,,,,,,,,," 513,376.1 "," 705,396.7 ", 12.0 ," 1,218,784.7 ",,,
