,,,,,,,,,,,,,,Smoke status, Male , Female ,,TOTAL,,,,,,,,,,
,,,,,,,,,,,,,,Never,53.7%,64.5%,,59.3%,,,,,,,,,,
,[1] Age adjusted to the standard 2000 U.S. projected adult population.,,,,,,,,,,,,,Former,25.2%,19.0%,,22.0%,,,,,,,,,,
,"[2] BMI self-reported weight (kg)/(height [m])2. Categorized as: underweight/normal weight (<25.0), overweight (25.0 to <30.0), obese (?30.0).",,,,,,,,,,,,,Current ,20.3%,15.7%,,17.9%,,,,,,,,,,
,"[3] Determined from responses to six questions regarding frequency and duration of participation in leisure-time activities of moderate or vigorous intensity and categorized according to the U.S. Department of Health and Human Services 2008 Physical Activity Guidelines for Americans. Total minutes (moderate to vigorous) of physical activity per week were categorized as follows: meeting recommendations (? 150 minutes per week), insufficient activity (1-149  minutes), and inactive (0 minutes).",,,,,,,,,,,,,Smoke status population,,,,,,,,,,,,,,
,"Source: Barbour KE, Helmick CG, Theis KA, et al. Prevalence of Doctor-Diagnosed Arthritis and Arthritis-Attributable Activity Limitation-United States, 2010-2012. MMWR 2013:62(44):869-873.",,,,,,,,,,,,,Never," 61,313.2 "," 78,063.1 ",," 139,476.8 ",,,,,,,,,,
,,,,,,,,,,,,,,Former," 28,772.7 "," 22,995.3 ",," 51,745.2 ",,,,,,,,,,
,,,,,,,,,,,,,,Current ," 23,178.0 "," 19,001.4 ",," 42,101.8 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Alcohol status, Male , Female ,,TOTAL,,,,,,,,,,
,,,,,,,,,,,,,,Abstainer,15.1%,25.7%,,20.6%,,,,,,,,,,
,,,,,,,,,,,,,,Light,47.7%,54.5%,,51.2%,,,,,,,,,,
,,,,,,,,,,,,,,Regular,29.6%,13.4%,,21.2%,,,,,,,,,,
,,,,,,,,,,,,,,Heavy,5.2%,4.6%,,4.9%,,,,,,,,,,
,,,,,,,,,,,,,,Alcohol status population,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Abstainer," 17,240.8 "," 31,104.2 ",," 48,452.3 ",,,,,,,,,,
,,,,,,,,,,,,,,Light," 54,462.6 "," 65,960.3 ",," 120,425.1 ",,,,,,,,,,
,,,,,,,,,,,,,,Regular," 33,796.5 "," 16,217.8 ",," 49,863.5 ",,,,,,,,,,
,,,,,,,,,,,,,,Heavy," 5,937.2 "," 5,567.3 ",," 11,525.1 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,BMI status, Male , Female ,,TOTAL,,,,,,,,,,
,,,,,,,,,,,,,,Underweight,1.0%,2.5%,,1.8%,,,,,,,,,,
,,,,,,,,,,,,,,Normal,27.8%,41.5%,,34.8%,,,,,,,,,,
,,,,,,,,,,,,,,Overweight,42.3%,27.9%,,35.0%,,,,,,,,,,
,,,,,,,,,,,,,,Obese,28.8%,28.1%,,28.4%,,,,,,,,,,
,,,,,,,,,,,,,,BMI status population,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Underweight," 1,141.8 "," 3,025.7 ",," 4,233.7 ",,,,,,,,,,
,,,,,,,,,,,,,,Normal," 31,741.3 "," 50,226.6 ",," 81,851.5 ",,,,,,,,,,
,,,,,,,,,,,,,,Overweight," 48,297.0 "," 33,766.8 ",," 82,321.9 ",,,,,,,,,,
,,,,,,,,,,,,,,Obese," 32,883.1 "," 34,008.9 ",," 66,798.3 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Sleep status, Male , Female ,,TOTAL,,,,,,,,,,
,,,,,,,,,,,,,,No condition,76.3%,65.8%,,70.9%,,,,,,,,,,
,,,,,,,,,,,,,,Condition,23.7%,34.2%,,29.1%,,,,,,,,,,
,,,,,,,,,,,,,,Sleep status population,,,,,,,,,,,,,,
,,,,,,,,,,,,,,No condition," 87,117.3 "," 79,636.4 ",," 166,760.6 ",,,,,,,,,,
,,,,,,,,,,,,,,Condition," 27,060.0 "," 41,391.6 ",," 68,444.7 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Exercise status, Male , Female ,,TOTAL,,,,,,,,,,
,,,,,,,,,,,,,,Never,26.6%,30.1%,,28.4%,,,,,,,,,,
,,,,,,,,,,,,,,Moderate,34.0%,37.9%,,36.0%,,,,,,,,,,
,,,,,,,,,,,,,,Vigorous,38.0%,30.5%,,34.1%,,,,,,,,,,
,,,,,,,,,,,,,,Exercise status population,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Never," 30,371.2 "," 36,429.4 ",," 66,798.3 ",,,,,,,,,,
,,,,,,,,,,,,,,Moderate," 38,820.3 "," 45,869.6 ",," 84,673.9 ",,,,,,,,,,
,,,,,,,,,,,,,,Vigorous," 43,387.4 "," 36,913.6 ",," 80,205.0 ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
