,, Total Hospital Diagnoses (in 000s) , 113.0 , 104.5 , 217.6 ,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,51.9%,48.0%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.4 , 5.0 , 5.2 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $60.5 , $50.4 , $55.7 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $6,836.5 "," $5,266.8 "," $12,120.3 ",,,56.4%,43.5%,,,,,,,,,,,,,,,,,,
,All Musculoskeletal Injuries [2],,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 728.3 , 872.7 ," 1,601.3 ",,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,45.5%,54.5%,%,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.6 , 5.2 , 5.4 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $61.9 , $50.5 , $55.7 ,,,Total by injury type,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $45,081.8 "," $44,071.4 "," $89,192.4 ",,," $106,167.17 ",,,,,,,,,,,,,,,,,,,
,,,,,,,, % ms by type ,,,,,,,,,,,,,,,,,,,
,All Hospital Discharges,,,,,,, fract ," $64,543.1 ",72.4%,60.8%,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) ," 15,153.1 "," 20,435.0 "," 35,597.8 ",,,disloc," $3,152.4 ",3.5%,3.0%,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,42.6%,57.4%,,,,sprain," $4,266.9 ",4.8%,4.0%,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 4.9 , 4.3 , 4.6 ,,,contu," $9,504.6 ",10.7%,9.0%,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $44.9 , $35.5 , $39.5 ,,,open wd," $12,579.8 ",14.1%,11.8%,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $680,374.2 "," $725,442.5 "," $1,406,113.1 ",,,other ms," $12,120.3 ",13.6%,11.4%,,,,,,,,,,,,,,,,
,,,,,,,,all ms," $89,192.4 ",#DIV/0!," $106,167.17 ",,,,,,,,,,,,,,,,
,Musculoskeletal Injuries to Total Hospital Discharges ,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Discharges,4.8%,4.3%,4.5%,,,50.5%,49.4%,,,,,,,,,,,,,,,,,,
,,Proportion of Hospital Charges,6.6%,6.1%,6.3%,,,48.4%,51.6%,,,,,,,,,,,,,,,,,,
,"[1] Generally, total charges in the HCUP databases do not include professional fees and non-covered charges. If the source provides total charges with professional fees, then the professional fees are removed from the charge during HCUP processing. In a small number of HCUP databases, professional fees cannot be removed from total charges because the data source cannot provide the information. Emergency department charges incurred prior to admission to the hospital may be included in total charges.  Medicare requires a bundled bill for Medicare patients admitted to the hospital through the emergency department. Other payers may or may not have similar requirements.",,,,,,,,,,,,,,,,,,,,,,,,,,
,[2] Totals based on all reported admissions and may not equal sum of subcategories.,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,,,,,,,,,,,,,,,,
